Procedure Name,CPT/HCPCS,Unit Price,Discount Cash Price
"ANESTH,SKIN SURG HEAD/NECK",00300,55.83,1.15
"ANESTH,SKIN SURG THORAX/EXTR",00400,55.83,1.15
"ANESTH,BURN TX, <4% TBSA",01951,55.83,1.15
"ANESTH,BURN TX, 4-9% TBSA",01952,55.83,1.15
"ANESTH,BURN TX, EACH ADDITIONAL 9% TBSA",01953,55.83,1.15
FINE NEEDLE ASPIRATION BX W/O IMG GDN 1ST LESION,10021,201.00,108.18
INCISION & DRAINAGE ABSCESS SIMPLE/SINGLE,10060,281.00,136.08
INCISION & DRAINAGE ABSCESS COMPLICATED/MULTIPLE,10061,518.00,229.90
INCISION & DRAINAGE PILONIDAL CYST SIMPLE,10080,297.00,269.75
INCISION & DRAINAGE PILONIDAL CYST COMPLICATED,10081,489.00,370.19
INCISION & REMOVAL FOREIGN BODY SUBQ TISS SIMPLE,10120,438.00,163.51
INCISION & REMOVAL FOREIGN BODY SUBQ TISS COMP,10121,536.00,283.78
I&D HEMATOMA SEROMA/FLUID COLLECTION,10140,342.00,182.29
INCISION & DRAINAGE COMPLEX PO WOUND INFECTION,10180,517.00,283.68
DBRDMT EXTENSV ECZMT/INFCT SKIN UP 10% BDY SURF,11000,82.00,63.10
DBRDMT SKN SBQ T/M/F NECRO INFCTJ XTRNL GENT&PER,11004,1686.00,599.43
DBRDMT SKN SUBQ T/M/F NECRO INFCTJ ABDL WALL,11005,2281.00,822.34
DEBRIDE ASSOC OPEN FX/DISLOC SKIN/SUBQ,11010,827.00,479.88
DEBRIDE ASSOC OPEN FX/DISLOC SKIN/MUSCLE,11011,872.00,536.54
DEBRIDE ASSOC OPEN FX/DISLO SKIN/MUS/BONE,11012,1240.00,698.21
DEBRIDEMENT SUBCUTANEOUS TISSUE 1ST 20 SQ CM/<,11042,178.00,139.00
DEBRIDEMENT MUSCLE &/FASCIA 1ST 20 SQ CM/<,11043,451.00,248.69
DEBRIDEMENT BONE 1ST 20 SQ CM/<,11044,669.00,332.67
DEBRIDEMENT SUBCUTANEOUS TISSUE EA ADDL 20 SQ CM,11045,75.00,42.71
DEBRIDEMENT MUSCLE &/FASCIA EA ADDL 20 SQ CM,11046,163.00,78.06
DEBRIDEMENT BONE EACH ADDITIONAL 20 SQ CM,11047,290.00,129.12
PARING/CUTTING BENIGN HYPERKERATOTIC LESION 1,11055,46.00,15.47
PARING/CUTTING BENIGN HYPERKERATOTIC LESION 2-4,11056,65.00,21.86
TANGENTIAL BIOPSY SKIN SINGLE LESION,11102,116.00,107.63
TANGENTIAL BIOPSY SKIN EA SEP/ADDITIONAL LESION,11103,67.00,53.76
PUNCH BIOPSY SKIN SINGLE LESION,11104,145.00,134.09
PUNCH BIOPSY SKIN EA SEP/ADDITIONAL LESION,11105,79.00,63.82
INCISIONAL BIOPSY SKIN SINGLE LESION,11106,176.00,166.63
INCISIONAL BIOPSY SKIN EA SEP/ADDITIONAL LESION,11107,94.00,76.29
RMVL SKIN TAGS MLT FIBRQ TAGS ANY UP TO&INC 15,11200,214.00,99.23
RMVL SKIN TAGS MLT FIBRQ TAGS ANY EA ADDL 10,11201,48.00,19.41
"SHAV SKIN LES >2.1CM TRUNK,ARM,LEG",11303,217.00,162.29
"EXC SKIN BENIG <5MM TRUNK,ARM,LEG",11400,234.00,138.06
"EXC SKIN BENIG 0.6-1CM TRUNK,ARM,LEG",11401,301.00,167.77
"EXC SKIN BENIG 1.1-2CM TRUNK,ARM,LEG",11402,331.00,184.90
"EXC SKIN BENIG 2.1-3CM TRUNK,ARM,LEG",11403,552.00,213.11
"EXC SKIN BENIG 3.1-4CM TRUNK,ARM,LEG",11404,471.00,241.55
"EXC SKIN BENIG >4CM TRUNK,ARM,LEG",11406,716.00,343.84
EXC SKIN BENIG <5MM REMAINDR BODY,11420,237.00,135.86
EXC SKIN BENIG 0.6-1CM REMAINDR BODY,11421,319.00,171.43
EXC SKIN BENIG 1.1-2CM REMAINDR BODY,11422,393.00,192.50
EXC SKIN BENIG 2.1-3CM REMAINDR BODY,11423,455.00,220.58
EXC SKIN BENIG 3.1-4CM REMAINDR BODY,11424,522.00,255.70
EXC SKIN BENIG >4CM REMAINDR BODY,11426,797.00,351.84
"EXC SKIN BENIG <5MM FACE,FACIAL",11440,298.00,154.20
"EXC SKIN BENIG 0.6-1CM FACE,FACIAL",11441,379.00,187.33
"EXC SKIN BENIG 1.1-2CM FACE,FACIAL",11442,421.00,207.99
EXCISION HIDRADENITIS AXILLARY SMPL/INTRM RPR,11450,733.00,465.25
EXCISION HIDRADENITIS INGUINAL SMPL/INTRM RPR,11462,701.00,452.29
"EXC SKIN MALIG <5MM TRUNK,ARM,LEG",11600,347.00,212.05
"EXC SKIN MALIG 0.6-1CM TRUNK,ARM,LEG",11601,433.00,245.17
"EXC SKIN MALIG 1.1-2CM TRUNK,ARM,LEG",11602,476.00,262.00
"EXC SKIN MALIG 2.1-3CM TRUNK,ARM,LEG",11603,570.00,298.24
"EXC SKIN MALIG 3.1-4CM TRUNK,ARM,LEG",11604,628.00,332.62
EXC SKIN MALIG <5MM REMAINDR BODY,11620,351.00,213.19
EXC SKIN MALIG 0.6-1CM REMAINDR BODY,11621,436.00,245.94
EXC SKIN MALIG 1.1-2CM REMAINDR BODY,11622,500.00,271.37
EXC SKIN MALIG 2.1-3CM REMAINDR BODY,11623,618.00,316.80
EXC SKIN MALIG 3.1-4CM REMAINDR BODY,11624,700.00,361.23
EXC SKIN MALIG >4CM REMAINDR BODY,11626,857.00,435.16
