Description,Supply #,CPT/HCPCS,Unit Price
MESH SOFT MESH 6X6 0117011,8665,,146.00
MESH MARLEX SHEET 2X12IN 112670,10497,,128.00
DERMABOND 0.5 ML PEN,144350,,30.71
TITANIUM TENCKOFF ADAPTOR,144354,,820.48
FLOSEAL HEMO MTRX 5ML,144355,,383.76
ANCHOR SUTURE 4.75MM 2 SWIVELOCK C FIBERTAK TIGERTAIL 2 LOAD BIOCOMPOSITE 22MM BLACK BLUE WHITE,144356,C1713 HCPCS ,586.50
IMPLANT SPINAL 3.5-4.75MM MOUNTAINEER TITANIUM ADJUSTABLE WEDDING LATEX FREE,144371,C1713 HCPCS ,690.00
IMPLANT SPINAL 3.5-5.5MM MOUNTAINEER ADJUST WEDDING,144372,C1713 HCPCS ,690.00
IMPLANT SPINAL 3.5-6.35MM MOUNTAINEER ADJUST WEDDING,144373,C1713 HCPCS ,690.00
"DRILL, TWIST 7/64 2318-27-06",144376,,60.32
"DRILL, TWIST 5/64 2318-20-06",144377,,60.32
"DRILL, TWIST 11/64 2318-45-06",144378,,60.32
"DRILL, TWIST 5/32 2318-40-06",144379,,60.32
BIT DRL 4.2MM RDLCNT RT ANG,144380,,201.77
"SHAVER, GREAT WHITE 4.2",144381,,72.15
"SHAVER, OVAL BURR 5.0MM",144382,,87.75
"BLADE,MICRO SAG STR 2296-3-111",144384,,41.34
"BLADE, SAW GIGLI ORTHO",144385,,35.06
"BLADE, MIC SAG STR 2296-3-114",144386,,41.34
BLD MIC 41MM X 13MM,144387,,49.61
BLD HVDTY OFST RECIP L77.5,144388,,46.55
APP TISSEEL 360 LAP ESCP,144392,,271.27
BIT DRILL 170MM 2.5MM,144412,,141.10
BIT DRILL 65MM 1.5MM MINI QUICK COUPLING 1.5/2MM ROTATION CORRECTION PLATE NONSTERILE,144413,,61.11
DRL BIT 100MM OD4.2 QC STRL,144414,,409.38
BLD THIN OSTEOTOME 430052,144419,,278.78
HELICAL BLADE 90MM TFNA,144420,C1713 HCPCS ,903.18
BLD MED NAR AGRS L18 OD5.5,144421,,41.34
BLD LNG MED AGR L31 OD9,144422,,41.34
BLD SAW THK .89 L75 X W18 SAG,144423,,93.66
BLD SAW SYS 6 L90 X W18 H1.27,144424,,98.24
CATH IMPULSE FR4 5FR 100CM,144427,,13.65
CATH EXPO WR L100 5FR .045,144428,,13.65
CATH MARINER KUMPE L65 OD4,144429,C1887 HCPCS ,123.34
CATH ANGIO EXPO 5F PT 155X110,144430,,13.65
"CATH, 5F PIG .035X65 GRAD",144431,,160.70
"BALLOON, CODA-2-9.0-35-100-32",144432,C2628 HCPCS ,888.62
"CATHETER, CO DIL TRK 2.5X12MM",144433,C1725 HCPCS ,175.50
"CATHETER, COR DIL TRK 2.5X15MM",144434,C1725 HCPCS ,175.50
"CATHETER, COR DIL MTK 2.0X12MM",144435,C1725 HCPCS ,175.50
"CATHETER, COR DIL MTK 2.0X20MM",144436,C1725 HCPCS ,175.50
CATH RX TREK 3.0x08,144437,C1725 HCPCS ,175.50
CATH BALL MUSTANG 6X40X75,144438,C1725 HCPCS ,273.00
"BALLOON, CONQUEST 40 6X4X75",144439,C1725 HCPCS ,378.40
CATH BALL MUSTANG 7X40X75,144440,C1725 HCPCS ,273.00
"BALLOON, CONQUEST 40 7X4X75",144441,C1725 HCPCS ,378.40
CATH BALL MUSTANG 8X40X75,144442,C1725 HCPCS ,273.00
"BALLOON, CONQUEST 40 8X4X75",144443,C1725 HCPCS ,378.40
CATH BALL MUSTANG 8X80X75,144444,C1725 HCPCS ,273.00
"CATHETER, NC TREK 2.5MM X15MM",144445,C1725 HCPCS ,175.50
CATH NC TREK 2.50x8,144446,C1725 HCPCS ,175.50
"CATHETER, NC TREK 3.75MM X20MM",144447,C1725 HCPCS ,175.50
"CATH, OCCLUSION 4F PRUITT",144449,C2628 HCPCS ,614.24
"CATH, OCCLUSION 5F PRUITT",144450,C2628 HCPCS ,614.24
CATHETER DRAINAGE 12FR 25CM TEMPTIP APD REGULAR DUROMETER DISSOLVABLE TIP FLEXIBLE STIFF CANNULA LOOP FLEXIMA METAL POLYURETHANE HYDROPHILIC,144451,C1729 HCPCS ,144.30
"CATHETER, EMBOLECTOMY 4FX80CM",144453,C1757 HCPCS ,290.55
"CATHETER, VAS 6FR RUNWAY JL4",144454,C1887 HCPCS ,91.71
CATH GD LAUNCHER EBU3 6F,144455,C1887 HCPCS ,87.75
"CATHETER, GUIDE 6F XB 4.0",144456,C1887 HCPCS ,86.78
"CATHETER, 6F XBLAD 3",144457,C1887 HCPCS ,82.19
CATH HEMOSTAR 23CM,144458,C1750 HCPCS ,376.60
CATH IABP SNS PLUS 7.5F 40CC,144459,C1725 HCPCS ,1461.98
"CATHETER, THROMBECTOMY 4FX40CM",144464,C1757 HCPCS ,136.50
CATH URET OPEN END #5,144465,C1758 HCPCS ,49.42
CABLE PCNG 12 FT,144473,,36.72
"CLIP, VESSEL, SMALL RED",144475,,2.84
PLATE 100MM TITANIUM 10 HOLE LOCK BONE ELBOW RIGHT LATERAL NONSTERILE,144488,C1713 HCPCS ,1620.12
PLATE 88MM TITANIUM 8 HOLE LOCK BONE ELBOW MEDIAL NONSTERILE,144489,C1713 HCPCS ,1620.12
PLATE 100MM TITANIUM 10 HOLE LOCK BONE ELBOW LEFT LATERAL NONSTERILE,144490,C1713 HCPCS ,1620.12
ADHESIVE MEDICAL STERILE LATEX FREE DISPOSABLE,144495,C1713 HCPCS ,46.80
