Medication,11 Digit NDC Code,Bill Code,Charge Quantity,Charge
ATOMOXETINE 40 MG CAPSULE,00002322930,,1 Each,$55.93
ATOMOXETINE 40 MG CAPSULE,68462026830,,1 Each,$0.00
ATOMOXETINE 40 MG CAPSULE,60687032625,,1 Each,$0.00
ATOMOXETINE 40 MG CAPSULE,16714075801,,1 Each,$0.00
ATOMOXETINE 40 MG CAPSULE,60687032695,,1 Each,$0.00
ATOMOXETINE 60 MG CAPSULE,00002323930,,1 Each,$55.93
ATOMOXETINE 60 MG CAPSULE,68462026930,,1 Each,$0.00
ATOMOXETINE 60 MG CAPSULE,16714075901,,1 Each,$0.00
ATOMOXETINE 60 MG CAPSULE,55111052230,,1 Each,$0.00
PRASUGREL 10 MG TABLET,00002512301,,1 Each,$60.00
PRASUGREL 10 MG TABLET,65862083030,,1 Each,$0.00
PRASUGREL 10 MG TABLET,00002512377,,1 Each,$60.00
PRASUGREL 10 MG TABLET,16729027310,,1 Each,$0.00
PRASUGREL 10 MG TABLET,60505464303,,1 Each,$0.00
VINCRISTINE IVPB,,,,prices vary based on dosing needs and/or components used
VINBLASTINE IVPB,,,,prices vary based on dosing needs and/or components used
INSULIN U-100 REGULAR HUMAN 100 UNIT/ML INJECTION SOLUTION,00002821517,J1815,3 mL,$173.70
INSULIN U-100 REGULAR HUMAN 100 UNIT/ML INJECTION SOLUTION,00169183311,J1815,10 mL,$194.61
INSULIN U-100 REGULAR HUMAN 100 UNIT/ML INJECTION SOLUTION,00002821501,J1815,10 mL,$174.25
INSULIN U-100 REGULAR HUMAN 100 UNIT/ML INJECTION SOLUTION,00002021301,J1815,3 mL,$52.28
TRIAMCINOLONE ACETONIDE 40 MG/ML SUSPENSION FOR INJECTION,00003029305,J3301,1 mL,$36.60
TRIAMCINOLONE ACETONIDE 40 MG/ML SUSPENSION FOR INJECTION,70121104901,J3301,1 mL,$0.00
TRIAMCINOLONE ACETONIDE 40 MG/ML SUSPENSION FOR INJECTION,70121104905,J3301,1 mL,$0.00
TRIAMCINOLONE ACETONIDE 40 MG/ML SUSPENSION FOR INJECTION,00703024101,J3301,1 mL,$0.00
HYDROMORPHONE IVPB,,,,prices vary based on dosing needs and/or components used
APIXABAN 2.5 MG TABLET,00003089331,,1 Each,$38.70
APIXABAN 2.5 MG TABLET,00003089321,,1 Each,$38.70
APIXABAN 5 MG TABLET,00003089431,,1 Each,$38.70
APIXABAN 5 MG TABLET,00003089421,,1 Each,$38.70
POTASSIUM BICARBONATE-CITRIC ACID 20 MEQ EFFERVESCENT TABLET,51801001130,,1 Each,$0.00
POTASSIUM BICARBONATE-CITRIC ACID 20 MEQ EFFERVESCENT TABLET,51801001101,,1 Each,$0.00
POTASSIUM BICARBONATE-CITRIC ACID 20 MEQ EFFERVESCENT TABLET,51801001201,,1 Each,$0.00
POTASSIUM BICARBONATE-CITRIC ACID 20 MEQ EFFERVESCENT TABLET,51801001230,,1 Each,$0.00
AMIKACIN IVPB EXTENDED INTERVAL 100 ML DISPENSABLE,,,,prices vary based on dosing needs and/or components used
GRANISETRON (PF) 1 MG/ML (1 ML) INTRAVENOUS SOLUTION,63323031801,J1626,1 mL,$0.00
HEPATITIS B IMMUNE GLOBULIN-MALTOSE >312 UNIT/ML (5 ML) INJECTION SOLN,,,,prices vary based on dosing needs and/or components used
MYCOPHENOLATE 500 MG INTRAVENOUS SOLUTION,00004029809,,1 Each,$442.85
MYCOPHENOLATE 500 MG INTRAVENOUS SOLUTION,42023017204,,1 Each,$104.49
MYCOPHENOLATE 500 MG INTRAVENOUS SOLUTION,00004029830,,1 Each,$442.85
MYCOPHENOLATE 500 MG INTRAVENOUS SOLUTION,71288080320,,1 Each,$128.29
MYCOPHENOLATE 500 MG INTRAVENOUS SOLUTION,71288080321,,1 Each,$128.29
OSELTAMIVIR 6 MG/ML ORAL SUSPENSION,00004082205,,60 mL,$613.28
OSELTAMIVIR 6 MG/ML ORAL SUSPENSION,11116010308,,150 mL,prices vary based on dosing needs and/or components used
OSELTAMIVIR 6 MG/ML ORAL SUSPENSION,69238127306,,60 mL,"$6,467.53"
OSELTAMIVIR 6 MG/ML ORAL SUSPENSION,68180067801,,60 mL,"$1,548.62"
OSELTAMIVIR 6 MG/ML ORAL SUSPENSION,47781038426,,60 mL,"$6,467.53"
OSELTAMIVIR 6 MG/ML ORAL SUSPENSION,70710116506,,60 mL,"$4,251.32"
OSELTAMIVIR 6 MG/ML ORAL SUSPENSION,27241013909,,60 mL,"$2,864.55"
NATALIZUMAB 300 MG/15 ML INTRAVENOUS SOLUTION,64406000801,J2323,15 mL,"$5,093.94"
SITAGLIPTIN PHOSPHATE 50 MG TABLET,00006011228,,1 Each,$74.61
SITAGLIPTIN PHOSPHATE 50 MG TABLET,00006011201,,1 Each,$74.61
SITAGLIPTIN PHOSPHATE 50 MG TABLET,00006011231,,1 Each,$74.61
SITAGLIPTIN PHOSPHATE 25 MG TABLET,00006022128,,1 Each,$74.61
SITAGLIPTIN PHOSPHATE 25 MG TABLET,00006022101,,1 Each,$74.61
RALTEGRAVIR 400 MG TABLET,00006022761,,1 Each,$136.49
SITAGLIPTIN PHOSPHATE 100 MG TABLET,00006027728,,1 Each,$74.61
SITAGLIPTIN PHOSPHATE 100 MG TABLET,00006027701,,1 Each,$74.61
SITAGLIPTIN PHOSPHATE 100 MG TABLET,00006027754,,1 Each,$74.61
APREPITANT 40 MG CAPSULE,00781232106,J8501,1 Each,$299.37
APREPITANT 40 MG CAPSULE,00781232151,J8501,1 Each,$304.36
