Procedure Name,CPT/HCPCS,Unit Price,Discount Cash Price
FINE NEEDLE ASPIRATION BX W/O IMG GDN EA ADDL,10004,127.00,52.80
FINE NEEDLE ASPIRATION BX W/US GDN 1ST LESION,10005,212.00,135.87
FINE NEEDLE ASPIRATION BX W/US GDN EA ADDL,10006,145.00,60.60
FINE NEEDLE ASPIRATION BX W/FLUOR GDN 1ST LESION,10007,273.00,307.55
FINE NEEDLE ASPIRATION BX W/FLUOR GDN EA ADDL,10008,178.00,142.69
FINE NEEDLE ASPIRATION BX W/CT GDN 1ST LESION,10009,330.00,431.94
FINE NEEDLE ASPIRATION BX W/CT GDN EA ADDL,10010,242.00,237.91
FINE NEEDLE ASPIRATION BX W/O IMG GDN 1ST LESION,10021,351.00,102.48
IMG-GUIDED FLU COLLJ DRG CATH SOFT TISS PERQ,10030,2016.00,641.43
ACNE SURGERY OF SKIN ABSCESS,10040,279.00,118.11
INCISION & DRAINAGE ABSCESS SIMPLE/SINGLE,10060,337.00,129.18
INCISION & DRAINAGE ABSCESS COMPLICATED/MULTIPLE,10061,593.00,218.03
INCISION & DRAINAGE PILONIDAL CYST SIMPLE,10080,516.00,254.55
INCISION & DRAINAGE PILONIDAL CYST COMPLICATED,10081,773.00,349.03
INCISION & REMOVAL FOREIGN BODY SUBQ TISS SIMPLE,10120,438.00,154.86
INCISION & REMOVAL FOREIGN BODY SUBQ TISS COMP,10121,787.00,268.61
I&D HEMATOMA SEROMA/FLUID COLLECTION,10140,469.00,172.65
PUNCTURE ASPIRATION ABSCESS HEMATOMA BULLA/CYST,10160,373.00,131.84
INCISION & DRAINAGE COMPLEX PO WOUND INFECTION,10180,709.00,266.82
DBRDMT EXTENSV ECZMT/INFCT SKIN UP 10% BDY SURF,11000,156.00,60.05
DBRDMT EXTNSVE ECZMT/INFCT SKN EA ADDL 10%,11001,62.00,27.65
DBRDMT SKN SBQ T/M/F NECRO INFCTJ XTRNL GENT&PER,11004,1637.00,565.12
DBRDMT SKN SUBQ T/M/F NECRO INFCTJ ABDL WALL,11005,2281.00,769.38
RMVL PROSTC MATRL/MESH ABDL WALL FOR INFECTION,11008,802.00,270.84
DEBRIDE ASSOC OPEN FX/DISLOC SKIN/SUBQ,11010,1458.00,452.93
DEBRIDE ASSOC OPEN FX/DISLOC SKIN/MUSCLE,11011,1548.00,505.59
DEBRIDE ASSOC OPEN FX/DISLO SKIN/MUS/BONE,11012,1951.18,658.01
DEBRIDEMENT SUBCUTANEOUS TISSUE 1ST 20 SQ CM/<,11042,380.00,131.58
DEBRIDEMENT MUSCLE &/FASCIA 1ST 20 SQ CM/<,11043,678.00,235.47
DEBRIDEMENT BONE 1ST 20 SQ CM/<,11044,630.00,314.73
DEBRIDEMENT SUBCUTANEOUS TISSUE EA ADDL 20 SQ CM,11045,89.00,40.40
DEBRIDEMENT MUSCLE &/FASCIA EA ADDL 20 SQ CM,11046,127.00,73.66
DEBRIDEMENT BONE EACH ADDITIONAL 20 SQ CM,11047,208.00,121.69
PARING/CUTTING BENIGN HYPERKERATOTIC LESION 1,11055,137.00,72.29
PARING/CUTTING BENIGN HYPERKERATOTIC LESION 2-4,11056,167.00,83.75
PARING/CUTTING BENIGN HYPERKERATOTIC LESION >4,11057,187.00,91.49
TANGENTIAL BIOPSY SKIN SINGLE LESION,11102,286.00,101.95
TANGENTIAL BIOPSY SKIN EA SEP/ADDITIONAL LESION,11103,154.00,50.96
PUNCH BIOPSY SKIN SINGLE LESION,11104,359.00,126.91
PUNCH BIOPSY SKIN EA SEP/ADDITIONAL LESION,11105,176.00,60.39
INCISIONAL BIOPSY SKIN SINGLE LESION,11106,434.00,157.62
INCISIONAL BIOPSY SKIN EA SEP/ADDITIONAL LESION,11107,208.00,72.20
RMVL SKIN TAGS MLT FIBRQ TAGS ANY UP TO&INC 15,11200,254.00,94.12
RMVL SKIN TAGS MLT FIBRQ TAGS ANY EA ADDL 10,11201,54.00,18.52
"SHAV SKIN LES <.5CM TRUNK,ARM,LEG",11300,283.00,101.96
"SHAV SKIN LES .6-1.0CM TRUNK,ARM,LEG",11301,347.00,123.18
"SHAV SKIN LES 1.1-2.0CM TRUNK,ARM,LEG",11302,409.00,139.04
"SHAV SKIN LES >2.1CM TRUNK,ARM,LEG",11303,451.00,153.85
SHAV SKIN LES <.5CM REMAINDR BODY,11305,285.00,106.66
SHAV SKIN LES .6-1.0CM REMAINDR BODY,11306,353.00,124.20
SHAV SKIN LES 1.1-2.0CM REMAINDR BODY,11307,415.00,140.36
SHAV SKIN LES >2.1CM REMAINDR BODY,11308,435.00,147.75
"SHAV SKIN LES <.5CM FACE,FACIAL",11310,329.00,117.46
"SHAV SKIN LES .6-1.0CM FACE,FACIAL",11311,319.00,138.68
"SHAV SKIN LES 1.1-2.0CM FACE,FACIAL",11312,464.00,157.57
"SHAV SKIN LES >2.1CM FACE,FACIAL",11313,537.00,183.49
"EXC SKIN BENIG <5MM TRUNK,ARM,LEG",11400,357.00,130.59
"EXC SKIN BENIG 0.6-1CM TRUNK,ARM,LEG",11401,429.00,158.89
"EXC SKIN BENIG 1.1-2CM TRUNK,ARM,LEG",11402,478.00,175.06
"EXC SKIN BENIG 2.1-3CM TRUNK,ARM,LEG",11403,552.00,201.61
"EXC SKIN BENIG 3.1-4CM TRUNK,ARM,LEG",11404,627.00,228.18
"EXC SKIN BENIG >4CM TRUNK,ARM,LEG",11406,903.00,324.27
EXC SKIN BENIG <5MM REMAINDR BODY,11420,352.00,128.91
