Procedure Description,CPT/HCPCS,Unit Charge
Fine Needle Aspiration Without Imaging First Lesion,10021,140.64
Incision and Drainage Abscess Simple or Single,10060,1054.80
Incision and Drainage Abscess Complicated and Multiple,10061,1758.00
Incision and Drainage of Pilonidal Cyst Complicated,10081,1758.00
Incision and Removal of Foreighn Body Subcutaneous Tissus Simple,10120,351.60
Incision and Drainage of Hematoma Seroma or Fluid Collection,10140,351.60
Puncture Aspiration of Abcess Hematoma Bulla or Cyst,10160,351.60
Incision and Drainage Complex Postoperative Wound Infection,10180,703.20
Debridement Subcutaneous Tissue First 20 Sq Cm or Less,11042,867.28
Debridement Muscle and or Fascia First 20 Sq Cm or Less,11043,1758.00
Debridement Bone First 20 Sq Cm or Less,11044,2109.60
Debridement Subcutaneous Tissue Each Additional 20 Sq Cm or Part Thereof,11045,187.52
Debridement Muscle and or Fascia Each Additional 20 Sq Cm or Part Thereof,11046,468.80
Debridement Bone Each Additional 20 Sq Cm or Part Thereof,11047,586.00
Paring and Cutting of Benign Hyperkeratotic Lesion Single Lesion,11055,234.40
Paring and Cutting of Benign Hyperkeratotic Lesion 2 to 4 Lesion,11056,468.80
Paring and Cutting of Benign Hyperkeratotic Lesion More Than 4 Lesions,11057,937.60
"Tangential Biopsy of Skin, Single Lesion",11102,703.20
"Tangential Biopsy of Skin, Each Separate/Additional Lesion",11103,351.60
"Punch Biopsy of Skin, Single Lesion",11104,703.20
"Punch Biopsy of Skin, Each Separate/Additional Lesion",11105,351.60
"Incisional Biopsy of Skin, Single Lesion",11106,703.20
"Incisional Biopsy of Skin, Each Separate/Additional Lesion",11107,351.60
Excision Benign Lesion Inc Margins Except Skin Tag Trunk Arms or Legs Diameter <=0.5 Cm,11400,586.00
Excision Benign Lesion Inc Margins Except Skin Tag Trunk Arms or Legs Diameter 0.6 -1.0 Cm,11401,703.20
Excision Benign Lesion Inc Margins Except Skin Tag Trunk Arms or Legs Diameter 1.1 -2.0 Cm,11402,820.40
Excision Benign Lesion Inc Margins Except Skin Tag Trunk Arms or Legs Diameter 2.1-3.0 Cm,11403,1054.80
Excision Benign Lesion Inc Margins Except Skin Tag Trunk Arms or Legs Diameter 3.1-4.0 Cm,11404,1289.20
Excision Benign Lesion Inc Margins Except Skin Tag Trunk Arms or Legs Diameter > 4.0 Cm,11406,1875.20
Excision Benign Lesion Inc Margins Except Skin Tag Scalp Neck Hands Feet Genitalia Diam <0.5 Cm,11420,820.40
Excision Benign Lesion Inc Margin Except Skin Tag Scalp Neck Hands Feet Genitals Diam 0.6 -1.0 Cm,11421,1054.80
Excision Benign Lesion Inc Margin Except Skin Tag Scalp Neck Hands Feet Genitals Diam 1.1-2.0 Cm,11422,1289.20
Excision Benign Lesion Inc Margins Except Skin Tag Scalp Neck Hands Feet Genitals Diam 2.1-3.0 Cm,11423,1523.60
Excise Benign Lesion Inc Margin Except Skin Tag Scalp Neck Hands Feet Genitals Diam 3.1-4.0 Cm,11424,1758.00
Excision Benign Lesion Inc Margin Except Skin Tag Scalp Neck Hands Feet Genitals Diameter >4.0 Cm,11426,1992.40
Excise Benign Lesion Inc Margin Exc Skin Tag Face Ear Eyelid Nose Lip Muc Mem Excise Dia <=0.5 Cm,11440,703.20
Excisie Benign Lesion Inc Margin Except Skin Tag Face Ear Eyelid Nose Lip Muc Mem Diam 0.6-1.0 Cm,11441,937.60
Excise Benign Lesion Inc Margin Except Skin Tag Face Ear Eyelid Nose Lip Muc Mem Diam 1.1-2.0 Cm,11442,1172.00
Excise Benign Lesion Inc Margin Except Skin Tag Face Ear Eyelid Nose Lip Muc Mem Diam 2.1-3.0 Cm,11443,1406.40
Excise Benign Lesion Inc Margin Except Skin Tag Face Ear Eyelid Nose Lip Muc Mem Diam 3.1-4.0 Cm,11444,1640.80
Excise Benign Lesion Inc Margin Except Skin Tag Face Ear Eyelid Nose Lip Muc Mem Diamo >4.0 Cm,11446,1875.20
Excision of Skin and Subcutaneous Tissue for Hidradenitis Axillary W Simp or Int Repair,11450,1640.80
Excision Malignant Lesion Including Margins Trunk Arms or Legs Excised Diameter 0.5 Cm or Less,11600,820.40
Excision Malignant Lesion Including Margins Trunk Arms or Legs Excised Diameter 0.6 to 1.0 Cm,11601,1054.80
Excision Malignant Lesion Including Margins Trunk Arms or Legs Excised Diameter 1.1 to 2.0 Cm,11602,1289.20
Excision Malignant Lesion Including Margins Trunk Arms or Legs Excised Diameter 2.1 to 3.0 Cm,11603,1523.60
Excision Malignant Lesion Including Margins Trunk Arms or Legs Excised Diameter 3.1 to 4.0 Cm,11604,1758.00
Excision Malignant Lesion Including Margins Trunk Arms or Legs Excised Diameter Over 4.0 Cm,11606,1992.40
Excision Malignant Lesion Inc Margins Scalp Neck Hands Feet Genitalia Excised Diameter <=0.5 Cm,11620,1054.80
Excision Malignant Lesion Inc Margins Scalp Neck Hands Feet Genitalia Diameter 0.6-1.0 Cm,11621,1289.20
Excision Malignant Lesion Including Margins Scalp Neck Hands Feet Genitals Diam 1.1-2.0 Cm,11622,1523.60
Excise Malignant Lesion Inc Margin Scalp Neck Hands Feet Genitalia Diam 2.1-3.0 Cm,11623,1758.00
Excise Malignant Lesion Inc Margin Scalp Neck Hands Feet Genitals Diam 3.1-4.0 Cm,11624,1992.40
Excise Malignant Lesion Inc Margin Scalp Neck Hands Feet Genitals Diam >4.0 Cm,11626,2226.80
Excise Malignant Lesion Inc Margin Face Ear Eyelid Nose Lip Diam <=0.5 Cm,11640,703.20
